"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/2000/01/rdf-schema#label","Domènec Espelta i Mussons"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/2000/01/rdf-schema#label","Domingo Espelta"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Espelta Mussons, né à Barcelone à une date inconnue et mort en décembre 1940 dans la même ville, est un footballeur, athlète et arbitre de football espagnol."
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/39447"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22337892"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Domènec_Espelta_i_Mussons"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_40k4"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/deathDate",1940-12-17
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageID",10127549
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageRevisionID",168273874
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Barcelone"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barcelone"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_espagnol_de_football"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sprinteur_espagnol"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_espagnol"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barcelone"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1940"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Catalogne_de_football"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_Pyrénées"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/wikiPageLength",1966
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Barcelone"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barcelone"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barcelone"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sprinteur_espagnol"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_espagnol_de_football"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1940"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_espagnol"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Domingo_Espelta?oldid=168273874&ns=0"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Domingo_Espelta"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/abstract","Domingo Espelta Mussons, né à Barcelone à une date inconnue et mort en décembre 1940 dans la même ville, est un footballeur, athlète et arbitre de football espagnol."
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Arbitre_(football)"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Domingo_Espelta","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
