"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2000/01/rdf-schema#label","Duchesse française"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duchesses_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_dukesak"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchesse_di_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_hertiginnor"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Franske_hertuginner"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γαλλίδες_δούκισσες"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ดัชเชสแห่งฝรั่งเศส"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_공작_부인"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_duchesses"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duquesas_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国女公爵"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Герцогини_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_düşesler"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの公爵夫人"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഫ്രഞ്ച്_പ്രഭുപത്‌നിമാർ"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوقات_نساء_فرنسيات"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzské_vévodkyně"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duchesses_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Французскія_герцагіні"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8473409"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوشس‌های_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ducese_ale_Franței"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://dbpedia.org/ontology/wikiPageID",5708811
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://dbpedia.org/ontology/wikiPageRevisionID",189813617
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2004/02/skos/core#prefLabel","Duchesse française"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_France"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duchesse_française?oldid=189813617&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duchesse"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noble_française"
