"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2000/01/rdf-schema#label","越後三山只見国定公園"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2000/01/rdf-schema#label","Parc quasi national d'Echigo Sanzan-Tadami"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2000/01/rdf-schema#label","Parque Quase-Nacional Echigo Sanzan-Tadami"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2000/01/rdf-schema#label","Echigo-Sanzan-Tadami-Quasi-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2000/01/rdf-schema#label","越後三山只見國定公園"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2000/01/rdf-schema#comment","Le parc quasi national d'Echigo Sanzan-Tadami (越後三山只見国定公園, Echigo Sanzan-Tadami Kokutei Kōen) est un parc quasi national situé dans les préfectures de Fukushima et de Niigata au Japon. Créé le 15 mai 1973, il s'étend sur 861,29 km2."
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Echigosanzan-Tadami_Quasi-National_Park"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/3108"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vườn_quốc_định_Echigo_Sanzan-Tadami"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/越後三山只見国定公園"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Quase-Nacional_Echigo_Sanzan-Tadami"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/越後三山只見國定公園"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Echigo-Sanzan-Tadami-Quasi-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quasi-Park_Narodowy_Echigo-Sanzan-Tadami"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Echigo_Sanzan-Tadami_Quasi-National_Park"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmgsbt"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Echigosanzan-Tadami_Quasi-National_Park"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارک_شبه‌ملی_اکیگو_سانزن-تادمی"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4386028"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://dbpedia.org/ontology/wikiPageID",9336492
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://dbpedia.org/ontology/wikiPageRevisionID",180634601
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tagokura"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_au_Japon"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Fukushima"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1973"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_préfecture_de_Niigata"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_quasi_national_du_Japon"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Niigata"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_préfecture_de_Fukushima"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://dbpedia.org/ontology/wikiPageLength",1878
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://www.georss.org/georss/point","37.158 139.08"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_préfecture_de_Fukushima"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_quasi_national_du_Japon"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1973"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_préfecture_de_Niigata"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://xmlns.com/foaf/0.1/name","Parc quasi national d'Echigo Sanzan-Tadami"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parc_quasi_national_d'Echigo_Sanzan-Tadami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
