"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Registre national des lieux historiques dans le comté de Del Norte"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Register_of_Historic_Places_in_Del_Norte_County,_California"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ثبت_ملی_اماکن_تاریخی_در_شهرستان_دل_نورت،_کالیفرنیا"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Del_Norte_County,_California"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24075787"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Del_Norte_County,_California"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageID",13423140
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",172100360
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Registre national des lieux historiques dans le comté de Del Norte"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte?oldid=172100360&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Californie_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Del_Norte"
