"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/2000/01/rdf-schema#label","Bani Israël"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/2000/01/rdf-schema#comment","Bani Israël est un village du Sénégal situé à l'Est de Tambacounda. Lors du dernier recensement (2002), la localité comptait 1860 habitants."
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882503"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h636w4"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bani_Israël"
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/wikiPageID",2033901
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/wikiPageRevisionID",179220651
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Goudiry"
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambacounda_(région)"
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villages_du_Sénégal"
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambacounda"
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Dianké_makan_1"
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndl.org/spip.php%3Fpage=annuaire"
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepam.gouv.sn/PLHA/PLHa%20Kataba%20FINAL.pdf"
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/wikiPageLength",1344
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.georss.org/georss/point","13.0708 -16.558"
"http://fr.dbpedia.org/resource/Bani_Israël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Bani_Israël","http://xmlns.com/foaf/0.1/homepage","http://www.pndl.org/spip.php%3Fpage=annuaire"
"http://fr.dbpedia.org/resource/Bani_Israël","http://xmlns.com/foaf/0.1/name","Bani Israël"
"http://fr.dbpedia.org/resource/Bani_Israël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bani_Israël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bani_Israël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Bani_Israël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bani_Israël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bani_Israël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Sénégal"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bani_Israël?oldid=179220651&ns=0"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.0708
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.558
"http://fr.dbpedia.org/resource/Bani_Israël","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Bani_Israël","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Dianké_makan_1"
"http://fr.dbpedia.org/resource/Bani_Israël","http://fr.dbpedia.org/property/latitude",13.0708
"http://fr.dbpedia.org/resource/Bani_Israël","http://fr.dbpedia.org/property/longitude",-16.558
"http://fr.dbpedia.org/resource/Bani_Israël","http://fr.dbpedia.org/property/nom","Bani Israël"
"http://fr.dbpedia.org/resource/Bani_Israël","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Tambacounda_(région)"
"http://fr.dbpedia.org/resource/Bani_Israël","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Département_de_Goudiry"
"http://fr.dbpedia.org/resource/Bani_Israël","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bani_Israël"
"http://fr.dbpedia.org/resource/Bani_Israël","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-16.558000564575 13.070799827576)"
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/abstract","Bani Israël est un village du Sénégal situé à l'Est de Tambacounda. Lors du dernier recensement (2002), la localité comptait 1860 habitants."
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Département_de_Goudiry"
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Bani_Israël__Demographics__1"
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Département_de_Goudiry"
"http://fr.dbpedia.org/resource/Bani_Israël","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Tambacounda_(région)"
