"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/2000/01/rdf-schema#label","Cité scolaire Bertran-de-Born"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/2000/01/rdf-schema#comment","La cité scolaire Bertran-de-Born est le regroupement du collège et du lycée général et technologique homonymes, situés à Périgueux, dans le département de la Dordogne. Il tient son nom du célèbre chevalier troubadour Bertran de Born."
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0240024W"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cité_scolaire_Bertran-de-Born"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cité_scolaire_Bertran-de-Born"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368504"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://dbpedia.org/ontology/wikiPageID",12702268
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://dbpedia.org/ontology/wikiPageRevisionID",188821192
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâton_de_combat"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_Bertran-de-Born"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Fourneyron"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_caementicium"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Poncet_Cruveiller"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_(sport)"
"http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1799"
