"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://www.w3.org/2000/01/rdf-schema#label","Cafés Coïc"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://www.w3.org/2000/01/rdf-schema#comment","La société Cafés Laurent Coïc, créée le 1er janvier 1970 sous le nom de « Brûlerie des Châteaux », est une entreprise française de transformation du café."
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16535036"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhjh8y"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageID",7862023
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageRevisionID",177638124
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-l'Abbé"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomelin"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cornouaille"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_agroalimentaire"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_du_bruit_dans_Landerneau"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_Bretagne"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lorient"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torréfaction"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1970"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlaix"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Cafés_Coïc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
