"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://dbpedia.org/ontology/year","1944"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Nationalisation"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Charbonnages_de_France"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Allianz_France"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Gaz_de_France"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Crédit_lyonnais"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française__Event__7","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Société_générale"
