"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://www.w3.org/2000/01/rdf-schema#label","Dolmen de Penhap"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://www.w3.org/2000/01/rdf-schema#label","Dolmen von Penhap"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen de Penhap (ou Pen Hap) est un dolmen situé au sud de l'île aux Moines dans le département français du Morbihan."
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolmen_de_Penhap"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091303"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dolmen_von_Penhap"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pflycl"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034028"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dolmen_de_Penhap"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://dbpedia.org/ontology/wikiPageID",6411500
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://dbpedia.org/ontology/wikiPageRevisionID",188544076
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_de_Vannes"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granit"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithisme"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-aux-Moines"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dolmens_de_France_protégés_aux_monuments_historiques"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_du_Morbihan"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Moines"
"http://fr.dbpedia.org/resource/Dolmen_de_Penhap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Patte"
