"subject","predicate","object"
"http://fr.dbpedia.org/resource/Du_sang_et_des_larmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Du_sang_et_des_larmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Du_sang_et_des_larmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Du_sang_et_des_larmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Du_sang_et_des_larmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Du_sang_et_des_larmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Du_sang_et_des_larmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Du_sang_et_des_larmes","http://www.w3.org/2000/01/rdf-schema#label","Уцілілий (фільм)"
"http://fr.dbpedia.org/resource/Du_sang_et_des_larmes","http://www.w3.org/2000/01/rdf-schema#label","Уцелевший (фильм)"
"http://fr.dbpedia.org/resource/Du_sang_et_des_larmes","http://www.w3.org/2000/01/rdf-schema#label","Lone Survivor"
"http://fr.dbpedia.org/resource/Du_sang_et_des_larmes","http://www.w3.org/2000/01/rdf-schema#label","Du sang et des larmes"
"http://fr.dbpedia.org/resource/Du_sang_et_des_larmes","http://www.w3.org/2000/01/rdf-schema#label","Lone Survivor"
"http://fr.dbpedia.org/resource/Du_sang_et_des_larmes","http://www.w3.org/2000/01/rdf-schema#label","ناج وحيد"
