"subject","predicate","object"
"http://fr.dbpedia.org/resource/Residue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Residue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Residue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Residue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Residue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Residue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Residue","http://www.w3.org/2000/01/rdf-schema#label","Residue"
"http://fr.dbpedia.org/resource/Residue","http://www.w3.org/2000/01/rdf-schema#label","Residue"
"http://fr.dbpedia.org/resource/Residue","http://www.w3.org/2000/01/rdf-schema#label","Residue (miniserie televisiva)"
"http://fr.dbpedia.org/resource/Residue","http://www.w3.org/2000/01/rdf-schema#comment","Residue est une mini-série fantastique britannique en trois épisodes de 42 minutes, créée par John Harrison et mise en ligne le 31 mars 2015 sur Netflix. En France, les trois épisodes sont diffusés le 18 août 2015 sur Netflix[réf. nécessaire], et à la télévision le mercredi 26 octobre 2016 sur Syfy France. Il s'agit d'un mélange de conspiration et de paranormal."
"http://fr.dbpedia.org/resource/Residue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LWHresidue"
"http://fr.dbpedia.org/resource/Residue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3328442"
"http://fr.dbpedia.org/resource/Residue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/277074,"
