"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pollution_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Light pollution"
"http://fr.dbpedia.org/resource/Pollution_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Contaminació lumínica"
"http://fr.dbpedia.org/resource/Pollution_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Zanieczyszczenie świetlne"
"http://fr.dbpedia.org/resource/Pollution_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Pollution lumineuse"
"http://fr.dbpedia.org/resource/Pollution_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Світлове забруднення"
"http://fr.dbpedia.org/resource/Pollution_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","تلوث ضوئي"
"http://fr.dbpedia.org/resource/Pollution_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Inquinamento luminoso"
"http://fr.dbpedia.org/resource/Pollution_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Poluição luminosa"
"http://fr.dbpedia.org/resource/Pollution_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Ô nhiễm ánh sáng"
"http://fr.dbpedia.org/resource/Pollution_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","Lichtverschmutzung"
"http://fr.dbpedia.org/resource/Pollution_lumineuse","http://www.w3.org/2000/01/rdf-schema#label","光害"
"http://fr.dbpedia.org/resource/Pollution_lumineuse","http://www.w3.org/2000/01/rdf-schema#comment","La pollution lumineuse est à la fois la présence nocturne anormale ou gênante de lumière et les conséquences de l'éclairage artificiel nocturne sur la faune, la flore, la fonge (le règne des champignons), les écosystèmes ainsi que les effets suspectés ou avérés sur la santé humaine. Comme celle de pollution du ciel nocturne qui la remplace parfois et qui désigne particulièrement la disparition des étoiles du ciel nocturne en milieu urbain, la notion de pollution lumineuse est apparue dans la deuxième moitié du XIXe siècle et a évolué depuis."
"http://fr.dbpedia.org/resource/Pollution_lumineuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/vincenzo"
"http://fr.dbpedia.org/resource/Pollution_lumineuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Light_pollution"
"http://fr.dbpedia.org/resource/Pollution_lumineuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Light_pollution"
