"subject","predicate","object"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","64e cérémonie des Primetime Emmy Awards"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Primetime-Emmy-Verleihung 2012"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","64th Primetime Emmy Awards"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premi Emmy 2012"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Эмми (премия, 2012)"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 64e cérémonie des Primetime Emmy Awards, organisée par l'Academy of Television Arts and Sciences, a eu lieu le 23 septembre 2012 au Nokia Theatre de Los Angeles et a récompensé les meilleurs programmes télévisés diffusés en primetime au cours de la saison 2011-2012 (du 1er juin 2011 au 31 mai 2012) sur les réseaux publics et câblés américains. Elle a été diffusée sur ABC et présentée par Jimmy Kimmel. Les nominations ont été annoncées le 19 juillet 2012."
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000223/2012"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/64._ročník_udílení_cen_Emmy"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_Primetime_Emmy_de_2012"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еммі_(премія,_2012)"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/64e_Primetime_Emmy_Awards"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémios_Emmy_do_Primetime_de_2012"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شصت_و_چهارمین_جوایز_امی_ساعات_پربیننده"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эмми_(премия,_2012)"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第64回プライムタイム・エミー賞"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn821n"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/64th_Primetime_Emmy_Awards"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第64屆黃金時段艾美獎"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1338977"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primetime-Emmy-Verleihung_2012"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_Emmy_2012"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://dbpedia.org/ontology/wikiPageID",6437382
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",163924031
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shark_Tank"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_White"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_White's_Off_Their_Rockers"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Experience"
"http://fr.dbpedia.org/resource/64e_cérémonie_des_Primetime_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayim_Bialik"
