"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2000/01/rdf-schema#label","Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2000/01/rdf-schema#label","Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2000/01/rdf-schema#label","艾克斯-努莱特"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2000/01/rdf-schema#label","Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2000/01/rdf-schema#label","Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2000/01/rdf-schema#label","Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2000/01/rdf-schema#label","Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2000/01/rdf-schema#label","ايكس نوليتى"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2000/01/rdf-schema#label","Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2000/01/rdf-schema#label","Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2000/01/rdf-schema#label","Экс-Нулет"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2000/01/rdf-schema#comment","Aix-Noulette [ɛks nulɛt] est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216200196"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62019"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q999433"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Екс-Нулетт"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450229/"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x80cf"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾克斯-努莱特"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экс-Нулет"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/És-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Екс-Нулетт"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایکس-نولت"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايكس_نوليتى"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيكس_نوليتي"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15268461p#about"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Екс-Нулетт"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Екс-Нулетт"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aix-Noulette"
"http://fr.dbpedia.org/resource/Aix-Noulette","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1120602"
