"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/functionEndYear","1842"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/personName","Giovanni Polidori"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/personName","François Auguste Benedetti"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/personName","Grimaldi"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/personName","(1780-1853)"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/personName","(1782-1854)"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/personName","Jean-Victor Saliceti"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, juge de paix, maire deCorte(1830-1837)"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/startOccupation","Capitaine en réforme"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/startOccupation","Juge de paix, propriétaire àMorosaglia"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/startOccupation","Juge de paix, propriétaire àMoltifao"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àSaliceto"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Moltifao"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Morosaglia"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saliceto_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Canton_de_Castifao-Morosaglia__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Corte"
