"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghetto_D__isque_bonus_Édition_2007__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TrackList"
"http://fr.dbpedia.org/resource/Ghetto_D__isque_bonus_Édition_2007__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Collection"
"http://fr.dbpedia.org/resource/Ghetto_D__isque_bonus_Édition_2007__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ghetto_D__isque_bonus_Édition_2007__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#OrderedCollection"
"http://fr.dbpedia.org/resource/Ghetto_D__isque_bonus_Édition_2007__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/List"
"http://fr.dbpedia.org/resource/Ghetto_D__isque_bonus_Édition_2007__1","http://dbpedia.org/ontology/description","Disque bonus Édition2007"
"http://fr.dbpedia.org/resource/Ghetto_D__isque_bonus_Édition_2007__1","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Ghetto_D"
"http://fr.dbpedia.org/resource/Ghetto_D__isque_bonus_Édition_2007__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Ghetto_D__isque_bonus_Édition_2007__1__Song__1"
"http://fr.dbpedia.org/resource/Ghetto_D__isque_bonus_Édition_2007__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Ghetto_D__isque_bonus_Édition_2007__1__Song__2"
"http://fr.dbpedia.org/resource/Ghetto_D__isque_bonus_Édition_2007__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Ghetto_D__isque_bonus_Édition_2007__1__Song__3"
"http://fr.dbpedia.org/resource/Ghetto_D__isque_bonus_Édition_2007__1","http://dbpedia.org/ontology/division","http://fr.dbpedia.org/resource/Ghetto_D__isque_bonus_Édition_2007__1__Song__4"
