"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2000/01/rdf-schema#label","墨涅拉俄斯 (拉古斯之子)"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2000/01/rdf-schema#label","Ménélaos (fils de Lagos)"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2000/01/rdf-schema#label","Menelau (irmão de Ptolemeu I Sóter)"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2000/01/rdf-schema#label","Менелай Лагид"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2000/01/rdf-schema#label","Menelaus (son of Lagus)"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2000/01/rdf-schema#label","Менелай (цар Саламіну)"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2000/01/rdf-schema#comment","Ménélaos (en grec ancien Μενέλαος / Menelaos) est le fils de Lagos et le frère de Ptolémée Ier. Il est gouverneur de Chypre au IVe siècle av. J.-C. au moment des Guerres des diadoques."
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Menelaus_(son_of_Lagus)"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Menelaos_(sønn_av_Lagos)"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Menelau_de_Xipre"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q9dzv"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Menelau_(irmão_de_Ptolemeu_I_Sóter)"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μενέλαος_(γιος_του_Λάγου)"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menelaos_(Diadoche)"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Менелай_(диадох)"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1227205"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Menelaus_Lagi_filius"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/墨涅拉俄斯_(拉古斯之子)"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Менелай_Лагид"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Menelao_(figlio_di_Lago)"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Менелай_(цар_Саламіну)"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://dbpedia.org/ontology/wikiPageID",9842898
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://dbpedia.org/ontology/wikiPageRevisionID",184023341
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamine_de_Chypre"
"http://fr.dbpedia.org/resource/Ménélaos_(fils_de_Lagos)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnanimité"
