"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Chevet (homonymie)"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963068"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3119391
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",181591107
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_de_chevet"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sei_Shōnagon"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_chevet"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénitier_de_chevet"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Franck_Chevet"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notes_de_chevet"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Chevet"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre-Franck_Chevet"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Notes_de_chevet"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lampe_de_chevet"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Suzanne_Chevet"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bénitier_de_chevet"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Table_de_chevet"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1648
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chevet_(homonymie)?oldid=181591107&ns=0"
"http://fr.dbpedia.org/resource/Chevet_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chevet_(homonymie)"
