"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/2000/01/rdf-schema#label","Patrick McKenna"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/2000/01/rdf-schema#label","باتريك ماكينا"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/2000/01/rdf-schema#label","パトリック・マッケンナ"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/2000/01/rdf-schema#comment","Patrick McKenna est un acteur, scénariste et producteur canadien né le 8 mai 1960 à Hamilton (Canada)."
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=305592"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0571405"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/101497"
"http://fr.dbpedia.org/resource/Patrick_McKenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6md0747"
