"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2000/01/rdf-schema#label","Tube"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2000/01/rdf-schema#label","Tube"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2000/01/rdf-schema#label","チューブ"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2000/01/rdf-schema#label","Tube"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2000/01/rdf-schema#label","Tube"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tube"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243046"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/튜브"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tube"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tube"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tube"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tube"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チューブ"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טיוב"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tube"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tube"
"http://fr.dbpedia.org/resource/Tube","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tube"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageID",125176
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageRevisionID",185094033
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_pneumatique"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_décharge"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_néon"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_électronique"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bustier_tubulaire"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_digestif"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_de_Thiele"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_de_Pitot"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_de_Ranque-Hilsch"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_de_Newton"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_de_Malpighi"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_neural"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corolle"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_(botanique)"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_fluorescent"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_de_sûreté"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_de_détection_de_gaz"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacutainer"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_(mathématiques)"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_(musique)"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_(forme)"
"http://fr.dbpedia.org/resource/Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_(informatique)"
