"subject","predicate","object"
"http://fr.dbpedia.org/resource/MagicLand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/MagicLand","http://www.w3.org/2000/01/rdf-schema#label","MagicLand"
"http://fr.dbpedia.org/resource/MagicLand","http://www.w3.org/2000/01/rdf-schema#label","Rainbow MagicLand"
"http://fr.dbpedia.org/resource/MagicLand","http://www.w3.org/2000/01/rdf-schema#label","MagicLand"
"http://fr.dbpedia.org/resource/MagicLand","http://www.w3.org/2000/01/rdf-schema#comment","MagicLand, anciennement appelé Rainbow Magicland, est un parc à thème italien situé dans la région de Rome, à Valmontone."
"http://fr.dbpedia.org/resource/MagicLand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rainbow_Magicland"
"http://fr.dbpedia.org/resource/MagicLand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rainbow_Magicland"
"http://fr.dbpedia.org/resource/MagicLand","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Rainbow_Magicland"
"http://fr.dbpedia.org/resource/MagicLand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MagicLand"
"http://fr.dbpedia.org/resource/MagicLand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509529"
"http://fr.dbpedia.org/resource/MagicLand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rainbow_MagicLand"
"http://fr.dbpedia.org/resource/MagicLand","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Rainbow_Magicland"
"http://fr.dbpedia.org/resource/MagicLand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rainbow_Magicland"
"http://fr.dbpedia.org/resource/MagicLand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224bhzn"
"http://fr.dbpedia.org/resource/MagicLand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MagicLand"
"http://fr.dbpedia.org/resource/MagicLand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rainbow_Magicland"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageID",4984056
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageRevisionID",175764987
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_hantée_(attraction)"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balloon_Race"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasses_(attraction)"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_sur_les_contes_et_légendes"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preston_&_Barbieri"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurer_(entreprise)"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Rome"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monster_Allergy_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_scénique"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinecittà"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûches_(attraction)"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valmontone"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekoma"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heege_Freizeittechnik"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekoma_Junior_Coaster"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Rome"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winx_Club"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Italie"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'observation"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-tamponneuse"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBF_Visa_Group"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disk'O"
"http://fr.dbpedia.org/resource/MagicLand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_dans_les_parcs_de_loisirs"
