"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_thermodynamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_thermodynamique","http://www.w3.org/2000/01/rdf-schema#label","Grandeur thermodynamique"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Proprietates_thermodynamic"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Grandezze_termodinamiche"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Termodinamičke_osobine"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Propietate_termodinamikoak"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ویژگی‌های_ترمودینامیک"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ऊष्मागतिक_गुण"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7005349"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:حرحرکی_خواص"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Термодинамичке_особине"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Thermodynamic_properties"
