"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caecilia_volcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Caecilia_volcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Caecilia_volcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Caecilia_volcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Caecilia_volcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caecilia_volcani","http://www.w3.org/2000/01/rdf-schema#label","Caecilia volcani"
"http://fr.dbpedia.org/resource/Caecilia_volcani","http://www.w3.org/2000/01/rdf-schema#label","Caecilia volcani"
"http://fr.dbpedia.org/resource/Caecilia_volcani","http://www.w3.org/2000/01/rdf-schema#label","Caecilia volcani"
"http://fr.dbpedia.org/resource/Caecilia_volcani","http://www.w3.org/2000/01/rdf-schema#label","Caecilia volcani"
"http://fr.dbpedia.org/resource/Caecilia_volcani","http://www.w3.org/2000/01/rdf-schema#label","Caecilia volcani"
"http://fr.dbpedia.org/resource/Caecilia_volcani","http://www.w3.org/2000/01/rdf-schema#label","Caecilia volcani"
"http://fr.dbpedia.org/resource/Caecilia_volcani","http://www.w3.org/2000/01/rdf-schema#label","كيسيليا بركانى"
"http://fr.dbpedia.org/resource/Caecilia_volcani","http://www.w3.org/2000/01/rdf-schema#comment","Caecilia volcani est une espèce de gymnophiones appartenant à la classe des amphibies, de la famille des Caeciliidae."
"http://fr.dbpedia.org/resource/Caecilia_volcani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=668456"
"http://fr.dbpedia.org/resource/Caecilia_volcani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5218274"
