"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#label","Nicola Benedetti"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#label","Nicola Benedetti (violoniste)"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#label","Nicola Benedetti (violinista)"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Joy Nadia Benedetti CBE (née le 20 juillet 1987) est une violoniste classique écossaise. The Scotsman la décrit en 2019 comme la violoniste la plus connue de Grande-Bretagne."
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NicolaBenedettiViolin"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2109017"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0143344"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6h73thp"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1821487"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002098383"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2101385"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/02B3Os1lCLuWR6klPJiQpW"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NickyBenedetti"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/413421"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8482_6467"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/482423"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/nicola-benedetti"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicola_Benedetti"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d3f36494-31aa-4567-b226-f01394d9d5a4"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicola_Benedetti_(violinista)"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бенедетти,_Никола"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nicola_Benedetti"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/85244"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicola_Benedetti"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119091183"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462739"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولا_بينيديتى"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/16996549X/id"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicola_Benedetti"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコラ・ベネデッティ"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006031963"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d48jg"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicola_Benedetti"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicola_Benedetti"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16553388p#about"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1962595"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136216722"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/13050435"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicola_Benedetti"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nicola_Benedetti"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1010320"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/wikiPageID",13767103
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/wikiPageRevisionID",188336751
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'York"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Ayrshire"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_McConnell"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Scottish_Symphony_Orchestra"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Yehudi_Menuhin"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Heriot-Watt"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:100_femmes_de_la_BBC"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Stradivari"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diapason_(magazine)"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Proms"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Londres"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_Chamber_Orchestra_-_Nicola_Benedetti_and_Alexander_Sitkovetsky.jpg"
"http://fr.dbpedia.org/resource/Nicola_Benedetti_(violoniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_calédonienne_de_Glasgow"
