"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Kretz"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Kretz, sac, né en 1952 à Mühlhausen (Kraichgau) en Allemagne est un prêtre catholique allemand qui fut recteur général des pallottins de 2004 à 2010."
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087744"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich_Kretz"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315211621"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Friedrich_Kretz"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8jkm"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mühlhausen_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/wikiPageID",6295020
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/wikiPageRevisionID",154557744
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Nampudakam"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_allemand"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1952"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruchsal"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulusheim"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallottins"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraichgau"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Untermerzbach"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Friedrich_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séamus_Freeman"
