"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire faunique de Hollongapar Gibbon"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/2000/01/rdf-schema#comment","Le sanctuaire faunique de Hollongapar Gibbon (anglais : Hollongapar Gibbon Wildlife Sanctuary) est une zone protégée indienne du district de Jorhat en Assam. Le sanctuaire s'étend sur 19,156 km²."
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/308560"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হোলোঙাপার_গিবন_অভয়ারণ্য"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/হোলোঙাপাৰ_গিবন_অভয়াৰণ্য"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d4ddt"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoollongapar_Gibbon_Sanctuary"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हूलोंगापार_गिबन_अभयारण्य"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உலோங்காபர்_மனிதக்குரங்கு_சரணாலயம்"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471776"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageID",2967136
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageRevisionID",149021804
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(serpent)"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_paresseux_pygmée"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_lent"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaires_de_vie_sauvage_de_l'Inde"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wildlife_Sanctuaries_de_l'Inde"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariani_(Jorhat)"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Assam"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Assam"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant_d'Asie"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambar"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1997"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entelle_pileuse"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Jorhat"
"http://fr.dbpedia.org/resource/Sanctuaire_faunique_de_Hollongapar_Gibbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaca_leonina"
