"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/2000/01/rdf-schema#label","Gare de Jiaxing-Sud"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Jiaxing-Sud (chinois : 嘉兴南站) est une gare ferroviaire chinoise de la LGV Shanghai - Hangzhou, située au sud de la ville-préfecture de Jiaxing, dans la province du Zhejiang."
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jiaxingnan_Railway_Station"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8411016/"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/嘉兴南站"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jiaxingnan_Railway_Station"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jiaxing_South_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_چياكسينج_سوث"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嘉兴南站"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嘉興南駅"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh7_th"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5941755"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageID",8710212
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",183706483
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Railway_High-speed"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_province_du_Zhejiang"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiaxing"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jiaxing_South_Railway_Station_20140125_140258.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Jiashan-Sud"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Shanghai_-_Hangzhou"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jiaxing"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGV_Shanghai_-_Hangzhou"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tongxiang"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Chine"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_vitesse_ferroviaire_en_Chine"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://dbpedia.org/ontology/wikiPageLength",2440
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.georss.org/georss/point","30.69305556 120.79555556"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://www.georss.org/georss/point","30.692724 120.7959"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGV_Shanghai_-_Hangzhou"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_province_du_Zhejiang"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jiaxing"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://xmlns.com/foaf/0.1/name","Jiaxing-Sud"
"http://fr.dbpedia.org/resource/Gare_de_Jiaxing-Sud","http://xmlns.com/foaf/0.1/name",""
