"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2000/01/rdf-schema#label","Deghdzavan"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2000/01/rdf-schema#label","Deghdzavan"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2000/01/rdf-schema#label","Dechdzawan"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2000/01/rdf-schema#comment","Deghdzavan (en arménien Դեղձավան est une communauté rurale du marz de Tavush, en Arménie. Fondée en 1978, elle compte 244 habitants en 2008."
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντεγντζαβάν"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deghdzavan"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deghdzavan"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дехцаван"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04glvpx"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33896"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dechdzawan"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Deghdzavan"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դեղձավան"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დეღძავანი"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دغدزاوان"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Deghdzavan"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Deghdzavan"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deghdzavan"
"http://fr.dbpedia.org/resource/Deghdzavan","http://dbpedia.org/ontology/wikiPageID",3742882
"http://fr.dbpedia.org/resource/Deghdzavan","http://dbpedia.org/ontology/wikiPageRevisionID",90555703
"http://fr.dbpedia.org/resource/Deghdzavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Deghdzavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Deghdzavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Deghdzavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Deghdzavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Deghdzavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavush"
"http://fr.dbpedia.org/resource/Deghdzavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_du_Tavush"
"http://fr.dbpedia.org/resource/Deghdzavan","http://dbpedia.org/ontology/wikiPageLength",1108
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.georss.org/georss/point","41.233333 44.933333"
"http://fr.dbpedia.org/resource/Deghdzavan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_du_Tavush"
"http://fr.dbpedia.org/resource/Deghdzavan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tavush"
"http://fr.dbpedia.org/resource/Deghdzavan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Deghdzavan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Deghdzavan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deghdzavan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deghdzavan?oldid=90555703&ns=0"
"http://fr.dbpedia.org/resource/Deghdzavan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2333
