"subject","predicate","object"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam (1995)"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam (1995)"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam (1995)"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://www.w3.org/2000/01/rdf-schema#comment","SummerSlam 1995 est le huitième SummerSlam, pay-per-view de catch produit par la World Wrestling Entertainment. Il s'est déroulé le 27 août 1995 au Pittsburgh Civic Arena de Pittsburgh en Pennsylvanie. En France, cet évènement a fait l'objet d'une diffusion sur Canal+."
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0293941"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/336528/"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SummerSlam_(1995)"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SummerSlam_1995"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лятно_тръшване_(1995)"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซัมเมอร์สแลม_(1995)"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SummerSlam_1995"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59298"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SummerSlam_(1995)"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SummerSlam_(1995)"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/SummerSlam_(1995)"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dzl8h"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://dbpedia.org/ontology/wikiPageID",1596253
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://dbpedia.org/ontology/wikiPageRevisionID",170242228
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SummerSlam_(1994)"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_à_la_carte"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harris_Brothers"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Nash"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_1995"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tag_team"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SummerSlam"
"http://fr.dbpedia.org/resource/SummerSlam_(1995)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Waltman"
