"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/2000/01/rdf-schema#label","Edwurd Fudwupper Fibbed Big"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/2000/01/rdf-schema#label","Большой выдумщик Эдвард Фудваппер"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/2000/01/rdf-schema#comment","Edwurd Fudwupper Fibbed Big est un court métrage d'animation américain réalisé par et sorti en 2000. Il était diffusé en première partie du film Les Razmoket à Paris, le film."
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6659/"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0255980"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/15137"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большой_выдумщик_Эдвард_Фудваппер"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادوارد_فادواپر_دروغ_مصلحت‌آمیز_بزرگی_گفت"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4092977"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jhjd5"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://dbpedia.org/ontology/wikiPageID",13744810
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://dbpedia.org/ontology/wikiPageRevisionID",177221273
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_N._Mupas"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Savitch"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2000"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Pitchon"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_McDormand"
"http://fr.dbpedia.org/resource/Edwurd_Fudwupper_Fibbed_Big","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
