"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ella Cinders (film)"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ella Cinders"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ella Cinders (film)"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ella Cinders est un film américain réalisé par Alfred E. Green, et sorti en 1926. Il s'agit d'une adaptation du comics Ella Cinders de William M. Conselman et Charles Plumb, lui même basé sur l'histoire de Cendrillon. Une copie du film est conservée à la Bibliothèque du Congrès. Il est dans le domaine public et a été réédité en DVD à plusieurs reprises."
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0016822"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ella_cinders"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film739859.html"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/69276"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3441121/"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/202895/"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v15613"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ella_Cinders_(film)"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ella_Cinders"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ella_Cinders_(film)"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ella_Cinders_(film)"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5364479"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h674vf"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ella_Cinders_(film)"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kari_Træstak"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageID",14561349
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",189672938
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleen_Moore"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_comics_au_cinéma"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Hughes"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Donlin"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Langdon"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1926"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Duffy"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chief_Yowlachie"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Arcy_Corrigan"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_au_cinéma"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Gerdes"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Plumb"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._H._Calvert"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Martinelli"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_E._Green"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella_Cinders"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCormick_(producteur)"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrillon"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Griffin"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Hopton"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Lewis"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervyn_LeRoy"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jed_Prouty"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Allen_(acteur)"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ella_cinders_poster.jpg"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_M._Conselman"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/wikiPageLength",2856
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_comics_au_cinéma"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1926"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ella_Cinders_(film)?oldid=189672938&ns=0"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ella_cinders_poster.jpg"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ella_cinders_poster.jpg?width=300"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ella_Cinders_(film)"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q21664092"
"http://fr.dbpedia.org/resource/Ella_Cinders_(film)","http://dbpedia.org/ontology/runtime","75"
