"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/2000/01/rdf-schema#label","Imbert d'Eyguières"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/2000/01/rdf-schema#comment","Imbert d’Eyguières, dit également Imbert d’Aiguières (c.1130 - † le 20 juillet 1202), fut chanoine, puis sacristain d’Arles et devint archevêque d’Arles du 9 octobre 1191 à sa mort."
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdaigui.html"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lt4l"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148971"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageID",1769748
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageRevisionID",170347587
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roquette_(quartier_d'Arles)"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camargue"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Maurice_Rouquette"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire_de_Trinquetaille"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Matha"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_Dieu"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon-de-Provence"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1159"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_des_Baux"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Celestin_III.jpg"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_III"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Aurell"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1191"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1192"
"http://fr.dbpedia.org/resource/Imbert_d'Eyguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Amargier"
