"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/2000/01/rdf-schema#label","Duncan Hamilton McAlister"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/2000/01/rdf-schema#label","Duncan Hamilton McAlister"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/2000/01/rdf-schema#comment","Duncan Hamilton McAlister (1872-1932) était un médecin et un homme politique canadien du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041235"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kc_jv"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونكان_هاميلتون_مكاليستير"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duncan_Hamilton_McAlister"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageID",4011105
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageRevisionID",181607788
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1872"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_et_Albert_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échevin"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1932"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Springfield"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_néo-brunswickois"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Kings_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://dbpedia.org/ontology/wikiPageLength",1570
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Duncan_Hamilton_McAlister","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1872"
