"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2000/01/rdf-schema#label","Mario Frick"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2000/01/rdf-schema#label","Mario Frick"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2000/01/rdf-schema#label","Mario Frick"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mario_Frick"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mario_Frick"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Марио_Фрик"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mario_Frick"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mario_Frick_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415031"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mario_Frick"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mario_Frick_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마리오_프리크"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mario_Frick"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mario_Frick"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mario_Frick"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mario_Frick"
"http://fr.dbpedia.org/resource/Mario_Frick","http://dbpedia.org/ontology/wikiPageID",748382
"http://fr.dbpedia.org/resource/Mario_Frick","http://dbpedia.org/ontology/wikiPageRevisionID",178987530
"http://fr.dbpedia.org/resource/Mario_Frick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Mario_Frick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Frick_(football)"
"http://fr.dbpedia.org/resource/Mario_Frick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Frick_(homme_politique)"
"http://fr.dbpedia.org/resource/Mario_Frick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Mario_Frick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Mario_Frick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Mario_Frick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mario_Frick_(football)"
"http://fr.dbpedia.org/resource/Mario_Frick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mario_Frick_(homme_politique)"
"http://fr.dbpedia.org/resource/Mario_Frick","http://dbpedia.org/ontology/wikiPageLength",259
"http://fr.dbpedia.org/resource/Mario_Frick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Mario_Frick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mario_Frick?oldid=178987530&ns=0"
"http://fr.dbpedia.org/resource/Mario_Frick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mario_Frick"
