"subject","predicate","object"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2000/01/rdf-schema#label","Récit d'esclave"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2000/01/rdf-schema#comment","Le récit d'esclave est un type d’œuvres littéraires écrites par des esclaves, essentiellement africains au Royaume-Uni et dans ses colonies, y compris ensuite les États-Unis, le Canada, et les États caribéens. Quelque six mille anciens esclaves d'Amérique du nord et des caraïbes écrivirent sur leur vie durant les XVIIIe siècle et XIXe siècle, avec environ 150 récits publiés individuellement en livres ou en pamphlets. Aux États-Unis durant la grande dépression (années 1930), plus de 2 300 récits oraux de vie sous l'esclavage furent collectés par des écrivains financés et publiés par la Work Projects Administration (WPA) de l'administration du président Roosevelt. 26 de ses enregistrements audios sont aujourd'hui conservés à la bibliothèque du Congrès."
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/slave-narratives"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/slave-narrative"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Otrokářská_povídka"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slavefortellinger"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1120401"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصص_الرقيق"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3429239"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narrativa_esclavista"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pnb"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slave_narrative"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Narrativa_escrava"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026176"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Narratio_servitutis"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奴隷体験記"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2001003369"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageID",10029532
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageRevisionID",182213587
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bibb"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquinna"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Writers'_Project"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rançon_(prix)"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Aleckson"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_supérieur"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_profond"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolitionnisme"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/From_the_Darkness_Cometh_the_Light,_or,_Struggles_for_Freedom"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukawsaw_Gronniosaw"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_R._Jewitt"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Morrison"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josiah_Henson_(antiesclavagiste)"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaudah_Equiano"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_et_William_Craft"
"http://fr.dbpedia.org/resource/Récit_d'esclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath"
