"subject","predicate","object"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/2000/01/rdf-schema#label","ArcelorMittal Dofasco"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/2000/01/rdf-schema#label","Dofasco"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/2000/01/rdf-schema#comment","ArcelorMittal Dofasco, filiale du groupe ArcelorMittal est une société canadienne spécialisée dans l'extraction du fer, la production de l'acier et la distribution de celui-ci. Basée à Hamilton en Ontario, elle est le plus gros producteur d'acier au Canada."
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1234590"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/35766160"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01y40z"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dofasco"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dofasco"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131309323"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageID",491974
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageRevisionID",164194275
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algoma_Steel"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stelco"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ThyssenKrupp"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_sidérurgique_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HamiltonNorthEndIndustrialA.JPG"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcelor"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArcelorMittal_Exploitation_minière_Canada"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArcelorMittal"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1912"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Ontario)"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_publique"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dofasco.jpg"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://dofasco.arcelormittal.com"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://dbpedia.org/ontology/wikiPageLength",3445
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_sidérurgique_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1912"
"http://fr.dbpedia.org/resource/ArcelorMittal_Dofasco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_au_Canada"
