"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aigola","http://www.w3.org/2000/01/rdf-schema#label","Aigola"
"http://fr.dbpedia.org/resource/Aigola","http://dbpedia.org/ontology/wikiPageID",5725704
"http://fr.dbpedia.org/resource/Aigola","http://dbpedia.org/ontology/wikiPageRevisionID",69638521
"http://fr.dbpedia.org/resource/Aigola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linyphiidae"
"http://fr.dbpedia.org/resource/Aigola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aigola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreonetides"
"http://fr.dbpedia.org/resource/Aigola","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Oreonetides"
"http://fr.dbpedia.org/resource/Aigola","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Aigola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linyphiidae"
"http://fr.dbpedia.org/resource/Aigola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aigola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aigola?oldid=69638521&ns=0"
"http://fr.dbpedia.org/resource/Aigola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aigola"
