"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/2000/01/rdf-schema#label","Christine Aurel"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/2000/01/rdf-schema#comment","Christine Aurel, née en 1947 à Paris, est une actrice française."
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0334_0271"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=70667"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0042158"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=56150"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2149623"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iafd.com/person.rme/perfid=christineaurel/gender=f"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141514697#about"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37125066"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcj7l"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965876"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/wikiPageID",1992421
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/wikiPageRevisionID",190968756
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fourberies_de_Scapin"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_bourgeois_se_rebiffe"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecins_de_nuit"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delpech"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_théâtre"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brel"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copains_clopant"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_théâtre"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_de_Matignon"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stances_à_Véronique"
"http://fr.dbpedia.org/resource/Christine_Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_théâtre"
