"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#label","Bismarckia nobilis"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#label","Bismarckia nobilis"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#label","بسماركيه نبيله"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#label","Bismarckia nobilis"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#label","Bismarckia nobilis"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#comment","Palmier de Bismarck Bismarckia nobilis Espèce Bismarckia nobilisHildebrandt & H.Wendl., 1881 Classification phylogénétique Statut de conservation UICN LC : Préoccupation mineure Le Palmier de Bismarck (Bismarckia nobilis) est une espèce de la famille des Arecaceae, endémique de Madagascar (centre et ouest de l’île). Il s'agit de la seule espèce du genre Bismarckia. Il est remarquable à bien des égards : sa couleur bleue, sa forme régulière et son port imposant. De grandes qualités ornementales appréciées valent à cette espèce d'être largement cultivée à des fins ornementales dans les régions tropicales ou méditerranéennes du monde entier."
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=22257"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-22257"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1125615"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/195991/0"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2400011"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bismarckia_nobilis"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bismarckia_nobilis"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BIMNO"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id414410"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=206232"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/154283"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2733941"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bismarckia_nobilis"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بسماركية_نبيلة"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664462"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bismarckia_nobilis"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bismarckia_nobilis"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/292647"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bismarckia_nobilis"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بسماركيه_نبيله"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:664859-1"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:664859-1"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bismarckia_nobilis"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bismarckpalme"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bismarckia_nobilis"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bismarckia_nobilis"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ck3cq"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bismarckia_nobilis"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/705943/13.0"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bismarckia_nobilis"
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://dbpedia.org/ontology/wikiPageID",1311477
"http://fr.dbpedia.org/resource/Bismarckia_nobilis","http://dbpedia.org/ontology/wikiPageRevisionID",182766460
