"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2000/01/rdf-schema#label","Minéral orthorhombique"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orthorhombic_lattices"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Orthorhombic_meenerals"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:正交晶系矿物"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Орторомбын_талст_систем"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Орторомбни_минерали"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:直方晶系鉱物"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khoáng_vật_hệ_thoi"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کانی‌های_راست‌لوزی"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사방정계_광물"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orthorhombic_lattices"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rombik_sinqoniya_mineralları"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Orthorhombic_minerals"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Orthorhombisches_Kristallsystem"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ortorombiske_mineral"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mineral_ortorronbikoak"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7318447"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நேர்ச்சாய்சதுரக்_கனிமங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Minerály_krystalizující_kosočtverečně"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Minerais_ortorrômbicos"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معادن_معينة_قائمة"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ორთორომბული_მინერალები"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кристаллы_ромбической_сингонии"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Орторомпски_минерали"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ortorombni_minerali"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://dbpedia.org/ontology/wikiPageID",6344917
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://dbpedia.org/ontology/wikiPageRevisionID",91000061
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2004/02/skos/core#prefLabel","Minéral orthorhombique"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_minéraux_et_roches"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Minéral_orthorhombique?oldid=91000061&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Minéral_orthorhombique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Minéral_par_système_cristallin"
