"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://www.w3.org/2000/01/rdf-schema#label","Enfants de Neptune de Tourcoing"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://www.w3.org/2000/01/rdf-schema#label","Enfants de Neptune de Tourcoing"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://www.w3.org/2000/01/rdf-schema#comment","Les Enfants de Neptune de Tourcoing (ENT) est un club de natation et de water polo français basé à Tourcoing. Il compte 46 titres de champion France élite de water polo depuis sa création dont 27 titres entre 1921 et 1964."
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054174"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k3gj"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageID",1065853
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageRevisionID",166840031
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Enfants_de_Neptune_de_Toucoing_champions_de_France_de_water-polo_en_1923.jpg"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Padou_(1898-1981)"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_water-polo_en_France"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1904"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'équipe_des_enfants_de_Neptune_de_Tourcoing_en_1925.jpg"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Tourcoing"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_enfants_de_Neptune_de_Tourcoing,_en_1922_(water-polo).jpg"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Beulque"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_natation_en_France"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entourcoing.fr"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://dbpedia.org/ontology/wikiPageLength",6835
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1904"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_water-polo_en_France"
"http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Tourcoing"
