"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://www.w3.org/2000/01/rdf-schema#label","Famille de Kerros"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Kerros (ou Kerroz) est une famille subsistante d'ancienne bourgeoisie française, originaire du Finistère. Elle a donné depuis le XIXe siècle plusieurs maires à la ville et à la région de Brest (Finistère), et nombre d'officiers de marine. Elle est issue de Jean Kerros, né en 1614 à Landunvez (Finistère)."
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gvzbjl1b"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60833368"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageID",12111494
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageRevisionID",187211121
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanildut"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Notre-Dame-de-Kersaint_1.jpg"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_du_Laurent_de_la_Barre"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateur"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_familles_de_Bretagne"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Delécluse"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Kerroz"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landerneau"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtres_de_barques"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Brest"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_bretonne"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Vuillefroy_de_Silly"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landunvez"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_familles_subsistantes_d'ancienne_bourgeoisie_française"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_de_Kerros"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-Quilbignon"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/wikiPageLength",5331
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_bretonne"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_de_Kerros?oldid=187211121&ns=0"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_de_Kerros.svg"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre-Dame-de-Kersaint_1.jpg"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://fr.dbpedia.org/property/légende","Armes"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://fr.dbpedia.org/property/nom","Famille de Kerros"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://fr.dbpedia.org/property/période","-"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://fr.dbpedia.org/property/devise","Graz ha speret"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://fr.dbpedia.org/property/blasonnement","D'argent à la fasce d'azur, accompagnée de 3 coquilles du même, 2 et 1"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://fr.dbpedia.org/property/château","Château de Kerbonne
Château de Malakoff"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Liste_des_maires_de_Brest"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_de_Kerros.svg?width=300"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_de_Kerros"
"http://fr.dbpedia.org/resource/Famille_de_Kerros","http://dbpedia.org/ontology/abstract","La famille de Kerros (ou Kerroz) est une famille subsistante d'ancienne bourgeoisie française, originaire du Finistère. Elle a donné depuis le XIXe siècle plusieurs maires à la ville et à la région de Brest (Finistère), et nombre d'officiers de marine. Elle est issue de Jean Kerros, né en 1614 à Landunvez (Finistère)."
