"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'équipe des Pays-Bas de football"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://www.w3.org/2000/01/rdf-schema#label","History of the Netherlands national football team"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de l'équipe des Pays-Bas de football commence au début du XXe siècle avec l'invention de ce sport. La sélection a par la suite remporté l'Euro 1988 et atteint trois finales de Coupe du monde."
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_the_Netherlands_national_association_football_team"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_the_Netherlands_national_football_team"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16840708"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rbv4g4"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageID",8582430
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",188510007
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Krul"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Neeskens"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NED-DEN_Euro_2012_(07).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Vos"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_contre_son_camp"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaap_Bulder"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Wembley_(1923)"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_de_Goey"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Saint-Marin_de_football"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Alberto_(football,_1944)"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Maksimir"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_van_Beveren"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_commune"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bok_de_Korver"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xabi_Alonso"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_de_Natris"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_de_Jong"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1972"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Wembley"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1976"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Kieft"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Jansen"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Jonk"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darlington_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Gotsmanov"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nederlands_voetbalelftal,_Nederland-België,_3_april_1955.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Brandts"
"http://fr.dbpedia.org/resource/Histoire_de_l'équipe_des_Pays-Bas_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_2004"
