"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2000/01/rdf-schema#label","Procédure civile"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Civil_procedure"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Иргэний_байцаан_шийтгэх_эрх_зүй"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Medeni_usul_hukuku"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Цивільно-процесуальне_право"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8802268"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Derito_procesuałe_siviłe"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Civilprocessrätt"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סדר_דין_אזרחי"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_processuale_civile"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Postępowanie_cywilne"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гражданское_процессуальное_право"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Burgerlijk_procesrecht"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Občianske_právo_procesné"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آئین_دادرسی_مدنی"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Грамадзянскае_працэсуальнае_права"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քաղաքացիական_դատավարական_իրավունք"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Граждански_процес"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:民事手続法"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إجراءات_مدنية"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Občanské_právo_procesní"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Грађанско_процесно_право"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:民事訴訟法學"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:민사소송법"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dret_processal_civil"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Civilinio_proceso_teisė"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Civilproces"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_procesal_civil"
"http://fr.dbpedia.org/resource/Catégorie:Procédure_civile","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sivilprosess"
