"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://www.w3.org/2000/01/rdf-schema#label","Saison 2017 de club de football"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сезоны_футбольных_клубов_2017"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagione_di_calcio_2017"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Temporadas_2017_de_clubes_de_futebol"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27823540"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:축구단_2017_시즌"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fotbollssäsongen_2017_efter_lag"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Association_football_clubs_2017_season"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:足球俱乐部2017赛季"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://dbpedia.org/ontology/wikiPageID",13133725
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",167535846
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Saison 2017 de club de football"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_2017_de_club_de_football?oldid=167535846&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_2017"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Saison_2018_de_club_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2017_de_club_de_football","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Saison_2016_de_club_de_football"
