"subject","predicate","object"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Break (musique)"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2000/01/rdf-schema#label","歇段"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Breakdown"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Break (music)"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2000/01/rdf-schema#label","بريك (موسيقى)"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Брейк (музыка)"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","Un break est, en musique, une section, un interlude instrumental ou de percussion d'un morceau, interrompant le flux rythmique de celui-ci. Il s'agit donc d'une coupure (break, en anglais) des sections principales d'un morceau."
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Break"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Breĉo_(muziko)"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Break_(müzik)"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Break_(Musik)"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברייק"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_swp"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريك_(موسيقى)"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Break_(music)"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Breakdown"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брейк_(музыка)"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Break_(música)"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Breaks_(music)"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903577"
"http://fr.dbpedia.org/resource/Break_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歇段"
"http://fr.dbpedia.org/resource/Break_(musique)","http://dbpedia.org/ontology/wikiPageID",841386
"http://fr.dbpedia.org/resource/Break_(musique)","http://dbpedia.org/ontology/wikiPageRevisionID",186997140
"http://fr.dbpedia.org/resource/Break_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_musicale"
"http://fr.dbpedia.org/resource/Break_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Break_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Break_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rythme"
"http://fr.dbpedia.org/resource/Break_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Break_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:DJing"
"http://fr.dbpedia.org/resource/Break_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Break_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(musique)"
