"subject","predicate","object"
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2000/01/rdf-schema#label","We Own the Night Tour"
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2000/01/rdf-schema#label","We Own the Night Tour"
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2000/01/rdf-schema#label","We Own the Night Tour"
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2000/01/rdf-schema#label","We Own the Night Tour"
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le We Own The Night Tour est la 3e tournée du groupe américain Selena Gomez and the Scene. La tournée fera la publicité du troisième album studio du groupe. La tournée devait se faire essentiellement aux États-Unis mais finalement le groupe a fait 53 concerts dans ce pays ainsi que 6 en Amérique du Sud."
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/We_Own_the_Night_Tour"
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:We_Own_The_Night_Tour"
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/We_Own_the_Night_Tour"
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/We_Own_the_Night_Tour"
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/We_Own_the_Night_Tour"
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkxwkt"
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/We_Own_the_Night_Tour"
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1041587"
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/We_Own_the_Night_Tour"
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/We_Own_the_Night_Tour"
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://dbpedia.org/ontology/wikiPageID",5441429
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",178728214
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/We_Own_the_Night_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Grimmie"
