"subject","predicate","object"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio Manchester"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio Manchester"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","BBC Radio Manchester est une station de radio locale dépendant de la BBC et diffusant dans le Grand Manchester et le nord-est du Cheshire,dans le nord-ouest de l'Angleterre. Ses studios sont situés à MediaCityUK à Salford Quays, et elle utilise un transmetteur placé à . La radio diffuse les informations nationales et locales et de la musique. 
* Portail de la radio 
* Portail de Manchester et son comté"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/BBC-Radio-Manchester"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4663_6952"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/BBC_Radio_Manchester"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ccldx"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BBC_Radio_Manchester"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786603"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BBC_Radio_Manchester"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://dbpedia.org/ontology/wikiPageID",6489980
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",145247115
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:BBC_Local_Radio"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holme_Moss"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MediaCityUK"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheshire_(comté)"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Manchester"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radiomanchester"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://dbpedia.org/ontology/wikiPageLength",839
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://www.georss.org/georss/point","53.479 -2.289"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:BBC_Local_Radio"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://xmlns.com/foaf/0.1/homepage","http://www.bbc.co.uk/radiomanchester"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Radio"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BBC_Radio_Manchester?oldid=145247115&ns=0"
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.479
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.289
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://fr.dbpedia.org/property/création",1970-09-10
"http://fr.dbpedia.org/resource/BBC_Radio_Manchester","http://fr.dbpedia.org/property/langue","Anglais"
