"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comitat_de_Komárom-Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comitat_de_Komárom-Esztergom","http://www.w3.org/2000/01/rdf-schema#label","Comitat de Komárom-Esztergom"
"http://fr.dbpedia.org/resource/Catégorie:Comitat_de_Komárom-Esztergom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Komárom-Esztergom_County"
"http://fr.dbpedia.org/resource/Catégorie:Comitat_de_Komárom-Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Komárom-Esztergom"
"http://fr.dbpedia.org/resource/Catégorie:Comitat_de_Komárom-Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye"
"http://fr.dbpedia.org/resource/Catégorie:Comitat_de_Komárom-Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Komitat_Komárom-Esztergom"
"http://fr.dbpedia.org/resource/Catégorie:Comitat_de_Komárom-Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Komárom-Esztergom"
"http://fr.dbpedia.org/resource/Catégorie:Comitat_de_Komárom-Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Komárom-Esztergom_Coonty"
"http://fr.dbpedia.org/resource/Catégorie:Comitat_de_Komárom-Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コマーロム・エステルゴム県"
"http://fr.dbpedia.org/resource/Catégorie:Comitat_de_Komárom-Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Komarom_Estergom"
"http://fr.dbpedia.org/resource/Catégorie:Comitat_de_Komárom-Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_كوماروم-إستركوم"
