"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://www.w3.org/2000/01/rdf-schema#label","Interrogativpronomen"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://www.w3.org/2000/01/rdf-schema#label","Pronom interrogatif"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://www.w3.org/2000/01/rdf-schema#comment","En grammaire, le pronom interrogatif est un pronom qui remplace dans une question partielle (incompatible avec les réponses oui ou non) ce dont le locuteur (ou le scripteur) demande une information, et qu’il attend dans la réponse. Ce pronom se réfère en général à des animés (personnes, d’autres êtres), à des inanimés (objets, matières, notions abstraites), à leurs caractéristiques ou à leur quantité. L’un des pronoms (en français le/la quantième ou le/la combientième) demande l’information sur la place d’une des entités ci-dessus dans une série, représentée par un numéral ordinal."
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54310231"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вопросительное_местоимение"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҷонишинҳои_саволӣ"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pronume_interogativ"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kérdő_névmás"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Interrogativpronomen"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2h8g"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spørgende_stedord"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageID",2718842
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageRevisionID",173917696
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subordination_(grammaire)"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pest_(ville)"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préposition"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéral"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élision"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adverbe"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datif"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_grammatical"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pronom"
"http://fr.dbpedia.org/resource/Pronom_interrogatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Grevisse"
