"subject","predicate","object"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://www.w3.org/2000/01/rdf-schema#label","10-07 : L'Affaire Kafka"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://www.w3.org/2000/01/rdf-schema#comment","10-07: L'affaire Kafka est une mini-série policière québécoise en quatre épisodes de 45 minutes, scénarisée par Joanne Arseneau et diffusée du 22 octobre au 12 novembre 1996 sur le réseau TQS. Il s'agit de la suite de la série policière 10-07: L'affaire Zeus, diffusée en 1995."
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/13581"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0448186"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806600"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3zzy"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageID",1433455
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageRevisionID",184729401
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_1990"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Labbé_(acteur_québécois)"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Zeus"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Duhamel"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_David_Guerra"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliana_Komorowska"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ciupka"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1996"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonardo_Fuica"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TQS"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Leboeuf"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TQS"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hébert_(acteur)"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mini-série_québécoise"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Barrette"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Sicotte"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1996"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_français_québécois"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Ovadis"
"http://fr.dbpedia.org/resource/10-07_:_L'Affaire_Kafka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Antony_Krupa"
