"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/2000/01/rdf-schema#label","Karl Heinrich Graf"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/2000/01/rdf-schema#label","Charles-Henri Graf"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/2000/01/rdf-schema#label","Karl Heinrich Graf"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/2000/01/rdf-schema#label","كارل هينريخ جراف"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Henri Graf – Karl Heinrich Graf en allemand – (né le 28 février 1815 à Mulhouse - 16 juillet 1869 à Meissen), est un théologien protestant, bibliste et orientaliste allemand."
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1522_9076"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01348454"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1345026"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000225519"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01081885"
"http://fr.dbpedia.org/resource/Charles-Henri_Graf","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p098255983"
