"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Tunnel"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tunnels"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tunnlar"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đường_hầm"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tunele"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թունելներ"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Tunely"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Terowongan"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Тунели"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тоннели"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنفاق"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Alagutak"
