"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antunovac","http://www.w3.org/2000/01/rdf-schema#label","Antunovac"
"http://fr.dbpedia.org/resource/Antunovac","http://www.w3.org/2000/01/rdf-schema#label","Antunovac"
"http://fr.dbpedia.org/resource/Antunovac","http://www.w3.org/2000/01/rdf-schema#label","Antunovac"
"http://fr.dbpedia.org/resource/Antunovac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antunovac"
"http://fr.dbpedia.org/resource/Antunovac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antunovac_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Antunovac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antunovac"
"http://fr.dbpedia.org/resource/Antunovac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antunovac"
"http://fr.dbpedia.org/resource/Antunovac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Antunovac"
"http://fr.dbpedia.org/resource/Antunovac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Antunovac_(razdvojba)"
"http://fr.dbpedia.org/resource/Antunovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2490444"
"http://fr.dbpedia.org/resource/Antunovac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antunovac"
"http://fr.dbpedia.org/resource/Antunovac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Антуновац"
"http://fr.dbpedia.org/resource/Antunovac","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Antunovac"
"http://fr.dbpedia.org/resource/Antunovac","http://dbpedia.org/ontology/wikiPageID",3182222
"http://fr.dbpedia.org/resource/Antunovac","http://dbpedia.org/ontology/wikiPageRevisionID",90454699
"http://fr.dbpedia.org/resource/Antunovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velika_(Požega-Slavonie)"
"http://fr.dbpedia.org/resource/Antunovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)"
"http://fr.dbpedia.org/resource/Antunovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antunovac_(Velika)"
"http://fr.dbpedia.org/resource/Antunovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_d'Osijek-Baranja"
"http://fr.dbpedia.org/resource/Antunovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Antunovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Požega-Slavonie"
"http://fr.dbpedia.org/resource/Antunovac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antunovac_(Velika)"
"http://fr.dbpedia.org/resource/Antunovac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antunovac_(Osijek-Baranja)"
"http://fr.dbpedia.org/resource/Antunovac","http://dbpedia.org/ontology/wikiPageLength",371
"http://fr.dbpedia.org/resource/Antunovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Antunovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antunovac?oldid=90454699&ns=0"
"http://fr.dbpedia.org/resource/Antunovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antunovac"
