"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Danubio FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Danubio_Fútbol_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দানুবিও_ফুটবল_ক্লাবের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դանուբիոյի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:다누비오_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Данубио_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دانوبیو_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_دانوبيو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ダヌービオFCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_دانوبیو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Danubio_FC)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Danubio_Fútbol_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Danubio_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nogometaši_Danubija"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Danubio_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_del_Danubio_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Футболисти_на_Данубио"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Данубио_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Ντανούμπιο_ΦΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Danubio_Fútbol_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Данубио»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Danubio_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Danubio_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Данубіо»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Danubio_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6467402"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დანუბიოს_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Danubio_FC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Danubia_F.C."
