"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2000/01/rdf-schema#label","Killzone"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Killzone"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:KILLZONE"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Killzone"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:杀戮地带系列"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Killzone"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Killzone"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Killzone"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Killzone"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Killzone"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قتلگاه"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كيل_زون"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Killzone"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Killzone"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:كيلزون"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7496558"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://dbpedia.org/ontology/wikiPageID",6777306
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://dbpedia.org/ontology/wikiPageRevisionID",164687892
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2004/02/skos/core#prefLabel","Killzone"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Killzone?oldid=164687892&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sony_Computer_Entertainment"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_Guerrilla_Games"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_série_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_2004"
"http://fr.dbpedia.org/resource/Catégorie:Killzone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_science-fiction"
