"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tempus fugit (homonymie)"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tempus fugit"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Час летить"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tempus_fugit_(disambiguation)"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempus_fugit_(disambigua)"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Час_летить"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tempus_fugit"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2403118"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3592573
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",188102577
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempus_fugit_(X-Files)"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempus_fugit_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempus_Fugit_(téléfilm)"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhenaton_(rappeur)"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulet_(auteur)"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_(album)"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Piat"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raghnarok"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Files_:_Aux_frontières_du_réel"
"http://fr.dbpedia.org/resource/Tempus_fugit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
