"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_mathématique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Livre de vulgarisation mathématique"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329602"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_mathématique","http://dbpedia.org/ontology/wikiPageID",965853
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_mathématique","http://dbpedia.org/ontology/wikiPageRevisionID",164523948
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_mathématique","http://www.w3.org/2004/02/skos/core#prefLabel","Livre de vulgarisation mathématique"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_mathématique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Livre_de_vulgarisation_mathématique?oldid=164523948&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_mathématique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématiques_dans_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_mathématique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livre_de_mathématiques"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_mathématique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_mathématique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vulgarisation_mathématique"
