"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anolius_rhodolaemus","http://www.w3.org/2000/01/rdf-schema#label","Anolius rhodolaemus"
"http://fr.dbpedia.org/resource/Anolius_rhodolaemus","http://dbpedia.org/ontology/wikiPageID",6489867
"http://fr.dbpedia.org/resource/Anolius_rhodolaemus","http://dbpedia.org/ontology/wikiPageRevisionID",91726287
"http://fr.dbpedia.org/resource/Anolius_rhodolaemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolius_rhodolaemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_equestris"
"http://fr.dbpedia.org/resource/Anolius_rhodolaemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolius_rhodolaemus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_equestris"
"http://fr.dbpedia.org/resource/Anolius_rhodolaemus","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Anolius_rhodolaemus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolius_rhodolaemus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolius_rhodolaemus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anolius_rhodolaemus?oldid=91726287&ns=0"
"http://fr.dbpedia.org/resource/Anolius_rhodolaemus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anolius_rhodolaemus"
