"subject","predicate","object"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/2000/01/rdf-schema#label","Labuk"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Labuk (en malais : Sungai Labuk) est un cours d'eau de l'État de Sabah, en Malaisie, situé sur l'île de Bornéo."
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sungai_Labuk"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1733541/"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sungai_Labuk"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5g94"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2366404"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sungai_Labuk"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88006265"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageID",11338676
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageRevisionID",170621776
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beluran_(rivière)"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Malaisie"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liwagu"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabah"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Sulu"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klagan"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sabah"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornéo"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrographie"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_fédéraux_de_Malaisie"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/wikiPageLength",1968
"http://fr.dbpedia.org/resource/Labuk","http://www.georss.org/georss/point","5.88977222 117.50115278"
"http://fr.dbpedia.org/resource/Labuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Malaisie"
"http://fr.dbpedia.org/resource/Labuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sabah"
"http://fr.dbpedia.org/resource/Labuk","http://xmlns.com/foaf/0.1/name","le Labuk"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Malaisie"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Labuk?oldid=170621776&ns=0"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.88977
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.501
"http://fr.dbpedia.org/resource/Labuk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orographie-Sabah-Labuk.png"
"http://fr.dbpedia.org/resource/Labuk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RiversOfSabah_SungaiLabuk-01.jpg"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/autresNoms","Sungai Labuk"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/carte","Orographie-Sabah-Labuk.png"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/légendeImage","Estuaire du fleuve vers Beluran"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/nom","le Labuk"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/longueur",260
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/légendeCarte","Hydrographie du Labuk"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/affluentsRiveDroite","http://fr.dbpedia.org/resource/Beluran_(rivière)"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/affluentsRiveGauche","http://fr.dbpedia.org/resource/Liwagu"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/affluentsRiveGauche","http://fr.dbpedia.org/resource/Klagan"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/bassin",3240
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/bassinCollecteur","Labuk"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/embouchure","http://fr.dbpedia.org/resource/Mer_de_Sulu"
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/embouchureAltitude",0
"http://fr.dbpedia.org/resource/Labuk","http://fr.dbpedia.org/property/régions","Sabah sur l'île de Bornéo"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RiversOfSabah_SungaiLabuk-01.jpg?width=300"
"http://fr.dbpedia.org/resource/Labuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Labuk"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(117.50115203857 5.8897724151611)"
"http://fr.dbpedia.org/resource/Labuk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(117.50115203857 5.8897724151611)"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/mouthElevation",0.0
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/length","260"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/abstract","Le fleuve Labuk (en malais : Sungai Labuk) est un cours d'eau de l'État de Sabah, en Malaisie, situé sur l'île de Bornéo."
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sabah"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Sabah"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/riverMouth","http://fr.dbpedia.org/resource/Mer_de_Sulu"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Sabah"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/relatedPlaces","nodeID://b26687"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/relatedPlaces","nodeID://b153847"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/relatedPlaces","nodeID://b68186"
"http://fr.dbpedia.org/resource/Labuk","http://dbpedia.org/ontology/relatedPlaces","nodeID://b89950"
"nodeID://b26687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b68186","http://www.georss.org/georss/point","5.889722222222222 117.50111111111111"
"nodeID://b89950","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.88972
"nodeID://b153847","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.501
