"subject","predicate","object"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2000/01/rdf-schema#label","Přídolí"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2000/01/rdf-schema#label","Přídolí"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2000/01/rdf-schema#label","Přídolí"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2000/01/rdf-schema#label","Přídolí"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2000/01/rdf-schema#label","Přídolí"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2000/01/rdf-schema#label","Přídolí"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2000/01/rdf-schema#comment","Přídolí (en allemand : Priethal) est un bourg (městys) du district de Český Krumlov, dans la région de Bohême-du-Sud, en République tchèque. Sa population s'élevait à 698 habitants en 2020."
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge307133"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00246093"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Přídolí"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Přídolí"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Přídolí"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/438552"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Přídolí"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Přídolí"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Přídolí"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Přídolí"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Přídolí"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1396292"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Přídolí"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3067519/"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Přídolí"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Придоли_(Чешки_Крумлов)"
"http://fr.dbpedia.org/resource/Přídolí","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Přídolí"
