"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Muret__owl:Thing__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Muret__owl:Thing__1","http://dbpedia.org/ontology/number",15
"http://fr.dbpedia.org/resource/Bataille_de_Muret__owl:Thing__1","http://dbpedia.org/ontology/casualties",8
"http://fr.dbpedia.org/resource/Bataille_de_Muret__owl:Thing__1","http://dbpedia.org/ontology/fighter","• 300-700 arbalétriers protégeant la ville"
"http://fr.dbpedia.org/resource/Bataille_de_Muret__owl:Thing__1","http://dbpedia.org/ontology/fighter","• 270 chevaliers"
"http://fr.dbpedia.org/resource/Bataille_de_Muret__owl:Thing__1","http://dbpedia.org/ontology/fighter","•à"
"http://fr.dbpedia.org/resource/Bataille_de_Muret__owl:Thing__1","http://dbpedia.org/ontology/fighter","à"
"http://fr.dbpedia.org/resource/Bataille_de_Muret__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Guillaume_III_des_Barres"
"http://fr.dbpedia.org/resource/Bataille_de_Muret__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Bouchard_de_Marly"
"http://fr.dbpedia.org/resource/Bataille_de_Muret__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Alain_de_Roucy"
