"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2000/01/rdf-schema#label","Black and Tans"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2000/01/rdf-schema#label","Black and Tans"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2000/01/rdf-schema#label","Black and Tans"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2000/01/rdf-schema#label","ブラック・アンド・タンズ"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2000/01/rdf-schema#label","Black and Tans"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2000/01/rdf-schema#label","Black and Tans"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2000/01/rdf-schema#label","Black and Tans"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2000/01/rdf-schema#label","黑棕部队"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2000/01/rdf-schema#comment","Les Black and Tans (Noirs et Fauves), officiellement Royal Irish Constabulary Special Reserve, sont des militaires engagés par le gouvernement britannique à partir de 1920 pour aider la Police royale irlandaise (RIC) et l'armée britannique à lutter contre les indépendantistes de l'Armée républicaine irlandaise (IRA). Ils ont été dissous en 1922, après la fin de la guerre d'indépendance irlandaise."
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Black-and-Tan"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002134438"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чорно-брунатні"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Black_and_Tans"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880656"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142365863"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4518102-0"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Black_and_Tans"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Black_and_Tans"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラック・アンド・タンズ"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_and_Tans"
"http://fr.dbpedia.org/resource/Black_and_Tans","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Milwyr_Du_a_Melyn"
