"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massilia","http://www.w3.org/2000/01/rdf-schema#label","Massilia"
"http://fr.dbpedia.org/resource/Massilia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Massilia_(disambiguation)"
"http://fr.dbpedia.org/resource/Massilia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12900963"
"http://fr.dbpedia.org/resource/Massilia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Massilia_(discretiva)"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageID",2067
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageRevisionID",185443562
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinois"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_berbère"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxalobacteraceae"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille_antique"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Numidie"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaoui"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille_Hockey_Club"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_France"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodna"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocée"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_athlétique_Massilia"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massilia_(paquebot)"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massilia_(album)"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massilia_(bactérie)"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythéas"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Union_athlétique_Massilia"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Massilia_(paquebot)"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Massilia_(album)"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Massilia_(bactérie)"
"http://fr.dbpedia.org/resource/Massilia","http://dbpedia.org/ontology/wikiPageLength",2261
"http://fr.dbpedia.org/resource/Massilia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Massilia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Massilia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Massilia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Massilia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Massilia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Massilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Massilia?oldid=185443562&ns=0"
"http://fr.dbpedia.org/resource/Massilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Massilia"
